bidder-code,bidder-name,banner,video,native,schain,dchain,tcfeu,coppa,gpp,usp,safeframes,deals,client-adapter,server-adapter,user-ids,mobile-apps,floors,fpd,prebid-member,ortb-blocking,multiformat,aliasOf,adapterFilename
adlivetech,Adlivetech,yes,yes,no,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,no,all,check with bidder,yes,yes,no,check with bidder,check with bidder,grid,gridBidAdapter
adman,ADman Media,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,uid2  lotamePanoramaId  idx,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,admanBidAdapter
admaru,Admaru,yes,no,no,no,check with bidder,no,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,admaruBidAdapter
admatic,AdMatic,yes,yes,yes,yes,no,yes,yes,tcfeu, tcfca, usnat, usstate_all, usp,yes,yes,check with bidder,yes,no,criteo  id5Id  sharedId  unifiedId,check with bidder,yes,check with bidder,no,check with bidder,will-bid-on-any,,admaticBidAdapter
admedia,admedia,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,admediaBidAdapter
admixer,AdMixer,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,AdmixerID,check with bidder,yes,check with bidder,yes,check with bidder,check with bidder,,admixerBidAdapter
admixeradx,AdmixerADX,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,AdmixerID,check with bidder,yes,check with bidder,yes,check with bidder,check with bidder,admixer,admixerBidAdapter
admixerwl,AdmixerWL,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,check with bidder,yes,no,AdmixerID,check with bidder,yes,check with bidder,yes,check with bidder,will-bid-on-any,admixer,admixerBidAdapter
adnow,AdNow,yes,no,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adnowBidAdapter
adnuntius,Adnuntius,yes,yes,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,no,yes,no,no,will-bid-on-any,,adnuntiusBidAdapter
adocean,AdOcean,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adoceanBidAdapter
adomega,adOmega,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
adoppler,Adoppler,yes,yes,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,no,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adopplerBidAdapter
adot,Adot,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,pubProvidedId,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,adotBidAdapter
adpartner,AdPartner,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adpartnerBidAdapter
adplus,AdPlus,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adplusBidAdapter
adpluto,AdPluto,yes,yes,yes,yes,check with bidder,no,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,no,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
adpluto_dsp,AdPluto DSP,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,no,yes,yes,no,yes,will-bid-on-one,adkernelAdn,adkernelAdnBidAdapter
adpone,Adpone,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,no,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adponeBidAdapter
adprime,Adprime,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,none,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,adprimeBidAdapter
adquery,Adquery,yes,no,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,adQuery QiD,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adqueryBidAdapter
adrelevantis,Adrelevantis,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,yes,no,check with bidder,check with bidder,,adrelevantisBidAdapter
adrino,Adrino,yes,no,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adrinoBidAdapter
adriver,adriver,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,no,sharedId  id5Id  uid2Id  adriverId,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,adriverBidAdapter
adsinteractive,AdsInteractive,yes,no,no,no,no,yes,no,some (check with bidder),no,check with bidder,no,yes,yes,all,no,no,no,no,no,will-not-bid,,adsinteractiveBidAdapter
adsolut,adsolut,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
adsparc,AdSparc,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,aardvark,aardvarkBidAdapter
adspirit,AdSpirit,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adspiritBidAdapter
adstir,adstir,yes,no,no,yes,no,no,no,check with bidder,no,check with bidder,yes,yes,no,none,check with bidder,yes,no,no,yes,check with bidder,,adstirBidAdapter
adsyield,AdsYield,yes,yes,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,admixer,admixerBidAdapter
adtarget,Adtarget,yes,yes,no,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,britepoolId  criteo  id5Id  identityLink  liveIntentId  netId  parrableId  pubCommonId  unifiedId,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adtargetBidAdapter
adtelligent,Adtelligent,yes,yes,no,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,check with bidder,yes,yes,all (with commercial activation),check with bidder,check with bidder,check with bidder,yes,check with bidder,check with bidder,,adtelligentBidAdapter
adtrgtme,Adtarget.me,yes,no,no,no,no,no,no,check with bidder,no,yes,no,yes,yes,none,yes,no,yes,no,check with bidder,will-bid-on-one,,adtrgtmeBidAdapter
adtrue,AdTrue,yes,no,no,yes,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adtrueBidAdapter
aduptech,AdUp Technology,yes,no,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,aduptechBidAdapter
advangelists,Advangelists,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,advangelistsBidAdapter
AdView,AdView,yes,yes,yes,yes,no,yes,yes,tcfeu, usca,yes,yes,check with bidder,no,yes,none,yes,yes,check with bidder,no,yes,will-bid-on-any,,AdViewBidAdapter
adxcg,adxcg,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,yes,id5Id  identityLink  pubCommonId  unifiedId,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,adxcgBidAdapter
adyoulike,Adyoulike,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,criteo  sharedId,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,adyoulikeBidAdapter
adzymic,Adzymic,yes,yes,yes,yes,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,will-bid-on-any,appnexus,appnexusBidAdapter
afp,AFP,yes,yes,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,afpBidAdapter
aidem,AIDEM,yes,yes,no,no,no,yes,yes,check with bidder,yes,yes,yes,yes,yes,none,check with bidder,yes,yes,yes,no,check with bidder,,aidemBidAdapter
aja,AJA,yes,no,no,yes,no,no,no,None,no,yes,no,yes,yes,criteo  unifiedId  imuid,check with bidder,no,no,no,check with bidder,check with bidder,,ajaBidAdapter
algorix,AlgoriX,yes,yes,yes,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,no,yes,none,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,,algorixBidAdapter
alkimi,Alkimi,yes,yes,no,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,all,check with bidder,yes,check with bidder,no,check with bidder,will-bid-on-any,,alkimiBidAdapter
ampliffy,Ampliffy,yes,yes,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,yes,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,will-bid-on-one,,ampliffyBidAdapter
amx,AMX RTB,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,check with bidder,no,yes,all,yes,check with bidder,yes,no,yes,true,,amxBidAdapter
amx,AMX RTB,yes,yes,no,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,check with bidder,yes,no,all,check with bidder,yes,yes,no,yes,true,,amxBidAdapter
beyondmedia,AndBeyond.Media,yes,yes,yes,yes,check with bidder,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,none,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,beyondmediaBidAdapter
aniview,ANIVIEW,yes,yes,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,aniviewBidAdapter
aol,AOL,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,connectId,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,aolBidAdapter
apacdex,Apacdex,yes,yes,no,yes,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,all,yes,yes,check with bidder,no,check with bidder,check with bidder,,apacdexBidAdapter
apester,Apester,yes,yes,no,yes,check with bidder,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,no,all,check with bidder,no,no,no,yes,will-bid-on-one,limelightDigital,limelightDigitalBidAdapter
appier,Appier,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,appierBidAdapter
appierBR,AppierBR,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,appier,appierBidAdapter
appierExt,AppierExt,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,appier,appierBidAdapter
appierGM,AppierGM,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,appier,appierBidAdapter
applogy,Applogy,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,no,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,applogyBidAdapter
appnexus,AppNexus,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,yes,all (with commercial activation),check with bidder,yes,no,yes,check with bidder,check with bidder,,appnexusBidAdapter
appstock,Appstock,yes,yes,yes,yes,check with bidder,no,yes,check with bidder,yes,check with bidder,check with bidder,no,yes,all,check with bidder,no,no,no,yes,will-bid-on-one,limelightDigital,limelightDigitalBidAdapter
appush,Appush,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,yes,check with bidder,yes,yes,none,check with bidder,yes,no,no,partial,will-not-bid,,appushBidAdapter
apstream,AP Stream,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,apstreamBidAdapter
arteebee,Arteebee,yes,no,no,check with bidder,check with bidder,no,yes,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,arteebeeBidAdapter
aseal,Aseal,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,asealBidAdapter
aso,Adserver.Online,yes,yes,no,yes,check with bidder,no,check with bidder,check with bidder,yes,yes,no,yes,yes,all,yes,yes,check with bidder,no,check with bidder,will-bid-on-one,,asoBidAdapter
astraone,AstraOne,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,astraoneBidAdapter
audienceNetwork,Audience Network,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,no,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,audienceNetworkBidAdapter
audiencemedia,Audience Media,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
audiencerun,AudienceRun,yes,no,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,all,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,audiencerunBidAdapter
automatad,Automatad OpenRTB Bid Adapter,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,no,no,check with bidder,check with bidder,,automatadBidAdapter
avantisvideo,Avantis Video,yes,yes,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,aniview,aniviewBidAdapter
avct,Avocet,yes,yes,no,yes,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,avocet,avocetBidAdapter
axis,Axis,yes,yes,yes,yes,check with bidder,yes,yes,check with bidder,yes,yes,check with bidder,yes,yes,none,check with bidder,yes,no,no,partial,will-not-bid,,axisBidAdapter
axonix,Axonix,yes,yes,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,axonixBidAdapter
bcm,BCM,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
bcmint,BCM International,yes,yes,no,yes,check with bidder,no,check with bidder,check with bidder,yes,yes,no,yes,yes,all,yes,yes,check with bidder,no,check with bidder,will-bid-on-one,aso,asoBidAdapter
beachfront,Beachfront,yes,yes,no,yes,check with bidder,yes,check with bidder,some (check with bidder),yes,check with bidder,check with bidder,yes,yes,unifiedId  identityLink  uid2  hadronId,yes,yes,yes,yes,check with bidder,check with bidder,,beachfrontBidAdapter
bedigitech,BEdigitech,yes,no,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,bedigitechBidAdapter
beintoo,Beintoo,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,appnexus,appnexusBidAdapter
bematterfull,Bematterfull,yes,yes,yes,yes,check with bidder,no,yes,check with bidder,yes,check with bidder,check with bidder,no,yes,none,check with bidder,yes,check with bidder,no,check with bidder,will-bid-on-any,,bematterfullBidAdapter
beop,BeOp,yes,no,no,yes,check with bidder,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,no,none,check with bidder,yes,check with bidder,no,check with bidder,check with bidder,,beopBidAdapter
between,Between,yes,no,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,yes,all,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,betweenBidAdapter
bidbuddy,Bidbuddy,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
biddo,Biddo,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,biddoBidAdapter
bidgency,Bidgency Group,yes,yes,no,yes,check with bidder,no,check with bidder,check with bidder,yes,yes,no,yes,yes,all,yes,yes,check with bidder,no,check with bidder,will-bid-on-one,aso,asoBidAdapter
bidglass,Bid Glass,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,bidglassBidAdapter
bidmachine,Bidmachine,yes,yes,no,yes,no,yes,yes,check with bidder,yes,yes,no,no,yes,none,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,bidmachineBidAdapter
bidmyadz,BidMyAdz,yes,yes,yes,yes,check with bidder,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,no,yes,none,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,bidmyadzBidAdapter
bidscube,BidsCube,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,none,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,bidscubeBidAdapter
bidstack,Bidstack,yes,yes,no,yes,no,yes,no,check with bidder,no,check with bidder,no,no,yes,none,yes,yes,no,no,check with bidder,check with bidder,,bidstackBidAdapter
bidsxchange,Bidsxchange,yes,yes,no,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,check with bidder,yes,no,britepoolId  criteo  id5Id  identityLink  liveIntentId  netId  parrableId  pubCommonId  unifiedId,check with bidder,check with bidder,check with bidder,yes,check with bidder,check with bidder,adtelligent,adtelligentBidAdapter
big-richmedia,BigRichMedia,yes,yes,no,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,no,criteo  unifiedId  netId  identityLink  uid2,check with bidder,yes,yes,no,check with bidder,check with bidder,,big-richmediaBidAdapter
bizzclick,BizzClick,yes,yes,yes,yes,check with bidder,no,yes,check with bidder,yes,yes,yes,yes,yes,all,yes,yes,no,no,yes,will-bid-on-one,,bizzclickBidAdapter
bliink,BLIINK,yes,yes,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,bliinkBidAdapter
blockthrough,Blockthrough,yes,no,no,yes,no,no,no,usp,yes,check with bidder,check with bidder,yes,yes,none,check with bidder,yes,yes,no,no,will-not-bid,,blockthroughBidAdapter
blue,Blue,yes,no,no,yes,check with bidder,yes,check with bidder,check with bidder,check with bidder,yes,check with bidder,yes,yes,id5Id  identityLink  pubProvidedId,yes,yes,check with bidder,no,check with bidder,check with bidder,,blueBidAdapter
